453,434.9875,432.98750,2.00000,-RPT,FM,FM,SA6APY Skara,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
454,144.5500,144.5500,0,OFF,FM,FM,SM6FZG Skarsjon,TONE,146.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
455,145.6000,145.00000,0.60000,-RPT,FM,FM,SK6BA Skene,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
456,433.5625,433.5625,0,OFF,FM,FM,SK6BA-B Skene,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
457,434.9500,432.95000,2.00000,-RPT,FM,FM,SK6BA Skene,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
458,145.6875,145.08750,0.60000,-RPT,FM,AMS,SM6THE Skovde,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
459,434.8250,432.82500,2.00000,-RPT,FM,AMS,SK6EI Skovde,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
460,434.5625,432.56250,2.00000,-RPT,FM,FM,SK6QA Stenungs,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
461,145.7125,145.11250,0.60000,-RPT,FM,FM,SK6QA Stenungsu,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
462,145.5750,144.97500,0.60000,-RPT,FM,FM,SK6IF Tanumshed,TONE,118.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
463,145.6375,145.03750,0.60000,-RPT,FM,FM,SK6MA Tidaholm,TONE,118.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
464,145.3375,145.3375,0,OFF,FM,FM,SM6UNC Torest,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
465,434.8875,432.88750,2.00000,-RPT,FM,FM,SM6SXJ Torup,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
466,145.7375,145.13750,0.60000,-RPT,FM,FM,SM6WSC Trollhat,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
467,434.7250,432.72500,2.00000,-RPT,FM,FM,SM6WSC Trollhat,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
468,434.8750,432.87500,2.00000,-RPT,FM,FM,SK6DW Trollhat,TONE,118.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
469,145.7625,145.16250,0.60000,-RPT,FM,FM,SK6DW Trollhatt,TONE,114.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
470,145.6375,145.03750,0.60000,-RPT,FM,FM,SL6ZAQ Uddevall,TONE,118.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
471,434.7750,432.77500,2.00000,-RPT,FM,FM,SM6UDU Uddevall,TONE,118.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
472,145.6750,145.07500,0.60000,-RPT,FM,AMS,SM6UXW Ulriceha,TONE,118.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
473,434.6750,432.67500,2.00000,-RPT,FM,FM,SM6UXW Ulriceha,TONE,118.8 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
474,434.7000,433.10000,1.60000,-RPT,FM,FM,SK6DK Varberg,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
475,145.7000,145.10000,0.60000,-RPT,FM,FM,SK6DK Varberg,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
476,144.5375,144.5375,0,OFF,FM,FM,SM6FZG Vastra F,TONE,146.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
477,145.7875,145.18750,0.60000,-RPT,FM,FM,SG6WAL Ytterby,TONE,218.1 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
478,,,,,,,,,,,,,,,,,,,,,0
479,,,,,,,,,,,,,,,,,,,,,0
480,,,,,,,,,,,,,,,,,,,,,0
481,,,,,,,,,,,,,,,,,,,,,0
482,,,,,,,,,,,,,,,,,,,,,0
483,,,,,,,,,,,,,,,,,,,,,0
484,,,,,,,,,,,,,,,,,,,,,0
485,,,,,,,,,,,,,,,,,,,,,0
486,,,,,,,,,,,,,,,,,,,,,0
487,,,,,,,,,,,,,,,,,,,,,0
488,,,,,,,,,,,,,,,,,,,,,0
489,,,,,,,,,,,,,,,,,,,,,0
490,,,,,,,,,,,,,,,,,,,,,0
491,,,,,,,,,,,,,,,,,,,,,0
492,,,,,,,,,,,,,,,,,,,,,0
493,,,,,,,,,,,,,,,,,,,,,0
494,,,,,,,,,,,,,,,,,,,,,0
495,,,,,,,,,,,,,,,,,,,,,0
496,,,,,,,,,,,,,,,,,,,,,0
497,,,,,,,,,,,,,,,,,,,,,0
498,,,,,,,,,,,,,,,,,,,,,0
499,,,,,,,,,,,,,,,,,,,,,0
500,145.6000,145.6000,0.60000,OFF,FM,FM,SK7RFL Algutsru,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
501,434.5500,434.5500,2.00000,OFF,FM,AMS,SK7RFL Algutsru,OFF,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
502,434.6000,434.6000,2.00000,OFF,FM,FM,SK7RFL Algutsru,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
503,145.7750,145.7750,0.60000,OFF,FM,FM,SM7NTJ Aneby,TONE,156.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
504,434.7250,434.7250,2.00000,OFF,FM,FM,SM7NTJ Aneby,TONE,156.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
505,434.9500,434.9500,2.00000,OFF,FM,FM,SK7RBK Bjarnum,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
506,145.6750,145.6750,0.60000,OFF,FM,FM,SK7REZ Blentarp,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
507,434.8500,434.8500,2.00000,OFF,FM,FM,SK7EM Blentarp,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
508,145.6625,145.6625,0.60000,OFF,FM,FM,SK7RN Borgholm,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
509,145.7500,145.7500,0.60000,OFF,FM,FM,SK7RN Boda,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
510,145.7750,145.7750,0.60000,OFF,FM,FM,SK7UO Emmaboda,OFF,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
511,434.7875,434.7875,2.00000,OFF,FM,FM,SK7DL Emmaboda,TONE,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
512,434.8125,434.8125,2.00000,OFF,FM,FM,SM7GYT Eslov,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
513,434.7500,434.7500,2.00000,OFF,FM,FM,SA7BVQ Eslov,OFF,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
514,145.2375,145.2375,0.00000,OFF,FM,FM,SM7FLD Everod,OFF,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
515,434.8875,434.8875,2.00000,OFF,FM,FM,SK7ROQ Gladsax,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
516,145.6875,145.6875,0.60000,OFF,FM,FM,SK7RYR Gnosjo,OFF,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
517,145.7875,145.7875,0.60000,OFF,FM,AMS,SK7RQX Hallands,OFF,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
518,145.7625,145.7625,0.60000,OFF,FM,FM,SK7RBK Hassleh,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
519,145.7625,145.7625,0.60000,OFF,FM,FM,SK5CN Hultsfred,OFF,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
520,434.7500,434.7500,2.00000,OFF,FM,FM,SK7RGI Huskvarn,TONE,156.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
521,145.7500,145.7500,0.60000,OFF,FM,FM,SK7RGI Jonkopin,TONE,156.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
522,145.4000,145.4000,0.00000,OFF,FM,FM,SM7TYU Jonkopin,OFF,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
523,145.7500,145.7500,0.60000,OFF,FM,FM,SK7RFJ Karlskro,OFF,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
524,434.7500,434.7500,2.00000,OFF,FM,FM,SK7FK Karlskro,OFF,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
525,145.7375,145.7375,0.60000,OFF,FM,FM,SK7BQ Kristians,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
526,145.7250,145.7250,0.60000,OFF,FM,FM,SK7MO Ljungby,OFF,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
527,434.9000,434.9000,1.60000,OFF,FM,FM,SK7RRV Lonsbod,OFF,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
528,145.7750,145.7750,0.60000,OFF,FM,FM,SK7REP Lund,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
529,434.7250,434.7250,2.00000,OFF,FM,FM,SK7RJL Lund,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
530,145.6250,145.6250,0.60000,OFF,FM,FM,SK7RN Morbyl,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
531,434.8250,434.8250,2.00000,OFF,FM,FM,SM7LNT Morrum,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
532,145.6500,145.6500,0.60000,OFF,FM,FM,SK7RFH Nassjo,TONE,156.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
533,434.8500,434.8500,2.00000,OFF,FM,FM,SK7RFH Nassjo,OFF,156.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
534,145.6875,145.6875,0.60000,OFF,FM,FM,SL7ZXW Nybro,OFF,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
535,145.7000,145.7000,0.60000,OFF,FM,FM,SK7RGM Olofstro,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
536,434.9750,434.9750,2.00000,OFF,FM,FM,SK7REE Orkellju,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
537,145.7250,145.7250,0.60000,OFF,FM,FM,SK7RIH Oskarsha,OFF,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
538,434.7250,434.7250,2.00000,OFF,FM,FM,SK7RIH Oskarsha,OFF,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
539,434.6625,434.6625,2.00000,OFF,FM,FM,SA7BJF Sodra Vi,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
540,434.4000,434.4000,0.00000,OFF,FM,FM,SM7KUY Solvesb,OFF,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
541,434.8750,434.8750,2.00000,OFF,FM,FM,SK7JL-B Spjutsb,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
542,145.7250,145.7250,0.60000,OFF,FM,FM,SK7JL Spjutsbyg,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
543,145.6500,145.6500,0.60000,OFF,FM,FM,SK7REE Stenesta,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
544,434.6500,434.6500,2.00000,OFF,FM,FM,SK7REE Stenesta,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
545,434.9250,434.9250,2.00000,OFF,FM,FM,SM7JPI Svangsta,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
546,145.6000,145.6000,0.60000,OFF,FM,FM,SK7GH Varnamo,TONE,156.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
547,434.6000,434.6000,2.00000,OFF,FM,FM,SK7GH Varnamo,TONE,156.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
548,145.6750,145.6750,0.60000,OFF,FM,FM,SK7JD Vastervik,TONE,77.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
549,145.6750,145.6750,0.60000,OFF,FM,FM,SK7HW Vaxjo,TONE,156.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
550,145.6250,145.6250,0.60000,OFF,FM,FM,SK7IJ Vetlanda,TONE,156.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
551,434.6250,434.6250,2.00000,OFF,FM,FM,SK7IJ Vetlanda,TONE,156.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
552,145.6125,145.6125,0.60000,OFF,FM,FM,SK7RNQ Vitaby,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
553,,,,,,,,,,,,,,,,,,,,,0
554,,,,,,,,,,,,,,,,,,,,,0
555,,,,,,,,,,,,,,,,,,,,,0
556,,,,,,,,,,,,,,,,,,,,,0
557,,,,,,,,,,,,,,,,,,,,,0
558,,,,,,,,,,,,,,,,,,,,,0
559,,,,,,,,,,,,,,,,,,,,,0
560,,,,,,,,,,,,,,,,,,,,,0
561,,,,,,,,,,,,,,,,,,,,,0
562,,,,,,,,,,,,,,,,,,,,,0
563,,,,,,,,,,,,,,,,,,,,,0
564,,,,,,,,,,,,,,,,,,,,,0
565,,,,,,,,,,,,,,,,,,,,,0
566,,,,,,,,,,,,,,,,,,,,,0
567,,,,,,,,,,,,,,,,,,,,,0
568,,,,,,,,,,,,,,,,,,,,,0
569,,,,,,,,,,,,,,,,,,,,,0
570,,,,,,,,,,,,,,,,,,,,,0
571,,,,,,,,,,,,,,,,,,,,,0
572,,,,,,,,,,,,,,,,,,,,,0
573,,,,,,,,,,,,,,,,,,,,,0
574,,,,,,,,,,,,,,,,,,,,,0
575,,,,,,,,,,,,,,,,,,,,,0
576,,,,,,,,,,,,,,,,,,,,,0
577,,,,,,,,,,,,,,,,,,,,,0
578,,,,,,,,,,,,,,,,,,,,,0
579,,,,,,,,,,,,,,,,,,,,,0
580,,,,,,,,,,,,,,,,,,,,,0
581,,,,,,,,,,,,,,,,,,,,,0
582,,,,,,,,,,,,,,,,,,,,,0
583,,,,,,,,,,,,,,,,,,,,,0
584,,,,,,,,,,,,,,,,,,,,,0
585,,,,,,,,,,,,,,,,,,,,,0
586,,,,,,,,,,,,,,,,,,,,,0
587,,,,,,,,,,,,,,,,,,,,,0
588,,,,,,,,,,,,,,,,,,,,,0
589,,,,,,,,,,,,,,,,,,,,,0
590,,,,,,,,,,,,,,,,,,,,,0
591,,,,,,,,,,,,,,,,,,,,,0
592,,,,,,,,,,,,,,,,,,,,,0
593,,,,,,,,,,,,,,,,,,,,,0
594,,,,,,,,,,,,,,,,,,,,,0
595,,,,,,,,,,,,,,,,,,,,,0
596,,,,,,,,,,,,,,,,,,,,,0
597,,,,,,,,,,,,,,,,,,,,,0
598,,,,,,,,,,,,,,,,,,,,,0
599,434.275,434.275,0,OFF,FM,DN,Hotspot,OFF,100.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
600,145.375,145.375,0,OFF,FM,DN,Digital anropsfr,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
601,145.45,145.45,0,OFF,FM,FM,Direkt,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
602,145.5,145.5,0,OFF,FM,FM,Anrop mobil,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
603,433.45,433.45,0,OFF,FM,DN,Digital anropsfr,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
604,433.5,433.5,0,OFF,FM,FM,Anrop,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
605,,,,,,,,,,,,,,,,,,,,,0
606,,,,,,,,,,,,,,,,,,,,,0
607,,,,,,,,,,,,,,,,,,,,,0
608,,,,,,,,,,,,,,,,,,,,,0
609,,,,,,,,,,,,,,,,,,,,,0
610,,,,,,,,,,,,,,,,,,,,,0
611,,,,,,,,,,,,,,,,,,,,,0
612,,,,,,,,,,,,,,,,,,,,,0
613,,,,,,,,,,,,,,,,,,,,,0
614,,,,,,,,,,,,,,,,,,,,,0
615,,,,,,,,,,,,,,,,,,,,,0
616,,,,,,,,,,,,,,,,,,,,,0
617,,,,,,,,,,,,,,,,,,,,,0
618,,,,,,,,,,,,,,,,,,,,,0
619,,,,,,,,,,,,,,,,,,,,,0
620,,,,,,,,,,,,,,,,,,,,,0
621,,,,,,,,,,,,,,,,,,,,,0
622,,,,,,,,,,,,,,,,,,,,,0
623,,,,,,,,,,,,,,,,,,,,,0
624,,,,,,,,,,,,,,,,,,,,,0
625,,,,,,,,,,,,,,,,,,,,,0
626,,,,,,,,,,,,,,,,,,,,,0
627,,,,,,,,,,,,,,,,,,,,,0
628,,,,,,,,,,,,,,,,,,,,,0
629,,,,,,,,,,,,,,,,,,,,,0
630,,,,,,,,,,,,,,,,,,,,,0
631,,,,,,,,,,,,,,,,,,,,,0
632,,,,,,,,,,,,,,,,,,,,,0
633,,,,,,,,,,,,,,,,,,,,,0
634,,,,,,,,,,,,,,,,,,,,,0
635,,,,,,,,,,,,,,,,,,,,,0
636,,,,,,,,,,,,,,,,,,,,,0
637,,,,,,,,,,,,,,,,,,,,,0
638,,,,,,,,,,,,,,,,,,,,,0
639,,,,,,,,,,,,,,,,,,,,,0
640,,,,,,,,,,,,,,,,,,,,,0
641,,,,,,,,,,,,,,,,,,,,,0
642,,,,,,,,,,,,,,,,,,,,,0
643,,,,,,,,,,,,,,,,,,,,,0
644,,,,,,,,,,,,,,,,,,,,,0
645,,,,,,,,,,,,,,,,,,,,,0
646,,,,,,,,,,,,,,,,,,,,,0
647,,,,,,,,,,,,,,,,,,,,,0
648,,,,,,,,,,,,,,,,,,,,,0
649,,,,,,,,,,,,,,,,,,,,,0
650,,,,,,,,,,,,,,,,,,,,,0
651,,,,,,,,,,,,,,,,,,,,,0
652,,,,,,,,,,,,,,,,,,,,,0
653,,,,,,,,,,,,,,,,,,,,,0
654,,,,,,,,,,,,,,,,,,,,,0
655,,,,,,,,,,,,,,,,,,,,,0
656,,,,,,,,,,,,,,,,,,,,,0
657,,,,,,,,,,,,,,,,,,,,,0
658,,,,,,,,,,,,,,,,,,,,,0
659,,,,,,,,,,,,,,,,,,,,,0
660,,,,,,,,,,,,,,,,,,,,,0
661,,,,,,,,,,,,,,,,,,,,,0
662,,,,,,,,,,,,,,,,,,,,,0
663,,,,,,,,,,,,,,,,,,,,,0
664,,,,,,,,,,,,,,,,,,,,,0
665,,,,,,,,,,,,,,,,,,,,,0
666,,,,,,,,,,,,,,,,,,,,,0
667,,,,,,,,,,,,,,,,,,,,,0
668,,,,,,,,,,,,,,,,,,,,,0
669,,,,,,,,,,,,,,,,,,,,,0
670,,,,,,,,,,,,,,,,,,,,,0
671,,,,,,,,,,,,,,,,,,,,,0
672,,,,,,,,,,,,,,,,,,,,,0
673,,,,,,,,,,,,,,,,,,,,,0
674,,,,,,,,,,,,,,,,,,,,,0
675,,,,,,,,,,,,,,,,,,,,,0
676,,,,,,,,,,,,,,,,,,,,,0
677,,,,,,,,,,,,,,,,,,,,,0
678,,,,,,,,,,,,,,,,,,,,,0
679,,,,,,,,,,,,,,,,,,,,,0
680,,,,,,,,,,,,,,,,,,,,,0
681,,,,,,,,,,,,,,,,,,,,,0
682,,,,,,,,,,,,,,,,,,,,,0
683,,,,,,,,,,,,,,,,,,,,,0
684,,,,,,,,,,,,,,,,,,,,,0
685,,,,,,,,,,,,,,,,,,,,,0
686,,,,,,,,,,,,,,,,,,,,,0
687,,,,,,,,,,,,,,,,,,,,,0
688,,,,,,,,,,,,,,,,,,,,,0
689,,,,,,,,,,,,,,,,,,,,,0
690,,,,,,,,,,,,,,,,,,,,,0
691,,,,,,,,,,,,,,,,,,,,,0
692,,,,,,,,,,,,,,,,,,,,,0
693,,,,,,,,,,,,,,,,,,,,,0
694,,,,,,,,,,,,,,,,,,,,,0
695,,,,,,,,,,,,,,,,,,,,,0
696,,,,,,,,,,,,,,,,,,,,,0
697,,,,,,,,,,,,,,,,,,,,,0
698,,,,,,,,,,,,,,,,,,,,,0
699,,,,,,,,,,,,,,,,,,,,,0
700,160.650000,156.050000,4.60000,-RPT,FM,FM,Marin 01,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
701,160.700000,156.100000,4.60000,-RPT,FM,FM,Marin 02,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
702,160.750000,156.150000,4.60000,-RPT,FM,FM,Marin 03,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
703,160.800000,156.200000,4.60000,-RPT,FM,FM,Marin 04,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
704,160.850000,156.250000,4.60000,-RPT,FM,FM,Marin 05,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
705,156.300000,156.300000,0,OFF,FM,FM,Marin 06,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
706,160.950000,156.350000,4.60000,-RPT,FM,FM,Marin 07,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
707,156.400000,156.400000,0,OFF,FM,FM,Marin 08,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
708,156.450000,156.450000,0,OFF,FM,FM,Marin 09,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
709,156.500000,156.500000,0,OFF,FM,FM,Marin 10,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
710,156.550000,156.550000,0,OFF,FM,FM,Marin 11,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
711,156.600000,156.600000,0,OFF,FM,FM,Marin 12,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
712,156.650000,156.650000,0,OFF,FM,FM,Marin 13,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
713,156.700000,156.700000,0,OFF,FM,FM,Marin 14,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
714,156.750000,156.750000,0,OFF,FM,FM,Marin 15,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
715,156.800000,156.800000,0,OFF,FM,FM,Marin 16,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
716,156.850000,156.850000,0,OFF,FM,FM,Marin 17,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
717,161.500000,156.900000,4.60000,-RPT,FM,FM,Marin 18,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
